OAC Fiscal Year,Funding Org,Recipient Name,Co-Applicant,Recipient Type,Recommended Amount,Currency,Recipient City,Census Subdivision,Census Division,OAC Region,Provincial Riding,Provincial Riding Code,Forward Sortation Area,Grant Type,Grant Sub Type,OAC Office,OAC Program,Program Deadline Date
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,400 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,250 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$975 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$600 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$700 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$600 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$700 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,250 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$800 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$875 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$800 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$945 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$750 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$750 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$800 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,309 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$900 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,100 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$750 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,200 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$750 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,020 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$750 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,100 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$890 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$700 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$800 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$800 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,050 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,200 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,150 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$700 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$600 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,350 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$600 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,100 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,135 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,120 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$750 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$650 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$875 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,473 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$600 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$750 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,200 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,100 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$600 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$550 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$900 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$600 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$825 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,000 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,350 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$590 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$850 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$900 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$900 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$750 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$600 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$700 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$800 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,345 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$550 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,"$1,500 ",CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$700 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$620 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$700 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$600 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$750 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
2015-2016,Ontario Arts Council,Individual Grant Recipient,No,Individual,$500 ,CAD,,,,,,,,Project,Annual,Visual Arts,Exhibition Assistance,6/1/2015
